church_name,church_address,church_city,church_state,pastor_name,image,x,y
Bethel Baptist Church,801 Andrews Street,Houston,TX,,https://digitalprojects.rice.edu/red-book-of-houston/files/original/d3f4c7807a5d7c6bbb5a9665f900b7fa.jpg,-95.37704565,29.75574485
Apostolic Faith Mission,813 West 22nd Avenue,Houston,TX,,,-95.40441448,29.80514376
Boynton Chapel M. E. Church,1120 Paige Street,Houston,TX,Reverend Jesse W. Gilder,https://digitalprojects.rice.edu/red-book-of-houston/files/original/bc2059588d8d480440529a84db3a4a10.JPG,-95.34976882,29.74607539
Antioch Missionary Baptist Church,313 Robin Street,Houston,TX,Reverend F. L. Lights,https://digitalprojects.rice.edu/red-book-of-houston/files/original/e58a7c19d444c6acd9e18622b3121d04.jpg,-95.37267624,29.7564424
Bee Bee Tabernacle C. M. E. Church,San Felipe and Arthur,Houston,TX,Reverend Walter Q. Hunter,https://digitalprojects.rice.edu/red-book-of-houston/files/original/9a1ea73c2a49db7bdab6ccb317438057.jpg,-95.37691081,29.75815529
Brown's Chapel A. M. E. Church,3208 Washington Avenue,Houston,TX,Reverend P. C. Hunt,,-95.39120032,29.76968375
Burrell's Baptist Church,1104 Sampson Street,Houston,TX,Reverend Jes. Covington,,-95.34546159,29.74360549
Calvary Baptist Church,320 Sampston Street,Houston,TX,,,-95.34065585,29.74947392
Calvary M. E. Church,Dowling Street,Houston,TX,,,-95.36215591,29.73740904
Church of God,1020 Saulnier Street,Houston,TX,,,-95.3788676,29.75748546
Camp Zion Baptist Church,99 Pless Street,Houston,TX,Reverend Charles H. Smith,,-95.34270016,29.75761255
Church of Living God,Corner Velasco and McGowen,Houston,TX,,,-95.35469557,29.73420012
Christian Home Missionary Baptist Church,Anderson Southeast corner Scott,Houston,TX,Reverend B. J. Leroy,,-95.34969004,29.72906841
Damascus Baptist Church,1114 Sampson Street,Houston,TX,Reverend John Covington,,-95.34570672,29.74340619
Damascus Baptist Church,1109 Court Street,Houston,TX,Reverend David H. Rankin,,-95.39202551,29.76986253
Emanuel Missionary Baptist Church,817 Herkimer Street,Houston,TX,Reverend Thomas J. Hardeman,,-95.40490458,29.78644009
Fourth Missionary Baptist Church,1101 Dowling Street,Houston,TX,Reverend Herbert B. Southern,https://digitalprojects.rice.edu/red-book-of-houston/files/original/b91f4c955737dff959ccc9e4f9e049a6.jpg,-95.35350872,29.74847783
Friendship Missionary Baptist Church,702 San Felipe Road,Houston,TX,Reverend Ned P. Pullum,https://digitalprojects.rice.edu/red-book-of-houston/files/original/6c774b402d45ab8c548e8b62c6c71a3e.jpg,-95.37636146,29.758129
Good Hope Missionary Baptist Church,1402 Saulnier Street,Houston,TX,Reverend C. H. Hunt,,-95.38232734,29.75741063
Gallilee Missionary Baptist Church,2811 Montgomery Road,Houston,TX,Reverend John Robinson,,-95.3898501,29.81147278
Holiness Church of Christ,1709 Robin Street,Houston,TX,,,-95.38481477,29.75632996
Jerusalem Missionary Baptist Church,2805 Hutching Street,Houston,TX,Reverend James H. Makey,,-95.36470032,29.73739146
Jordan Grove Baptist Church,2013 Dowling Street,Houston,TX,Reverend J. R. Lofton,,-95.35840841,29.74224966
Macedonia Baptist Church,1216 Ruthven Street,Houston,TX,,,-95.38060951,29.7555054
Macedonia Missionary Baptist Church,1006 Ruthven Street,Houston,TX,Reverend J. W. Edwards,https://digitalprojects.rice.edu/red-book-of-houston/files/original/8ac6ef00174e8ada4642c18788267fe5.jpg,-95.3789365,29.7555191
Mallalieu Chapel M. E. Church,1918 Hickory Street,Houston,TX,Reverend Richard H. Warren,,-95.37133381,29.77502277
Mt. Calvary Baptist Church,718 Shepherd Street,Houston,TX,Reverend William M. Guy,,-95.34769316,29.74914367
Mt. Airy Baptist Church,1709 Robin Street,Houston,TX,,,-95.38482601,29.75630705
Mt. Corinth Baptist Church,924 Schwartz Street,Houston,TX,Reverend Sauls,,-95.34127372,29.76986493
Mt. Olive Baptist Church,103 Denver Street,Houston,TX,Reverend Matthew H. Ellis,,-95.34504126,29.74079145
Mt. Pillar Missionary Baptist Church,601 Hemphill Street,Houston,TX,Reverend R. L. Williams,https://digitalprojects.rice.edu/red-book-of-houston/files/original/8c13d735d6b7505caf600cc8205779b0.jpg,-95.3801151,29.76076435
Mt. Olive Baptist Church,602 Meadow Street,Houston,TX,Reverend John Brantford,,-95.33980835,29.76757188
Mt. Pleasant Baptist Church,2713 Liberty Street,Houston,TX,Reverend J. J. James,,-95.34185899,29.7847227
