school_name,school_address,school_city,school_state,Image,X,Y
Fred Douglass School,2915 McGowen Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/0ebeb349fe1ac90007b5478652f693f0.jpg,-95.35736214,29.73495516
Luckie Grade School,1004 Palmer Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/1fba8748f566da189a99749419bb5b77.jpg,-95.34759836,29.7457086
Colored High School,303 San Felipe Road,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/e3d244671dbdf68eeece5d18340d1ca0.jpg,-95.37224454,29.75773447
Booker T. Washington School,1702 Bingham Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/6007c0194d08611f192cb093f7f5dd5b.jpg,-95.37497433,29.77200187
Langston Grade School,2309 German Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/27dec01984d5631ea52574118cee78e8.jpg,-95.34725629,29.7575633
Gregory School,1509 Wilson Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/6296917cbcf5c454fadd98a2e3a76824.jpg,-95.38100472,29.75491827
Francis Harper School,2202 Center Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/5150fdcd3b0b9f0f65a14df95014d2f9.jpg,-95.38071125,29.7689655
B.K. Bruce School ,1205 Bremond Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/8508bdc864c7f4c554e5e04520ac9249.jpg,-95.3716397,29.74473393
Paul Lawrence Dunbar School,928 Clark Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/47e0bbdbef25f26a4150a5e2b0b0cd97.jpg,-95.34185934,29.76988119
Green Pond School,San Felipe Road,Houston,TX,,-95.40952345,29.75626541
Bray's Bayou School,Almeda Road,Houston,TX,,-95.37729373,29.7270604
Hollywood School,2913 Montgomery Road,Houston,TX,,-95.39005653,29.81217795
