name_of_business,owner_gender,business_owner_employee,type_of_business,address,city,state,image,x,y
,M,Aaron Byers,Barber,506 Milam Street,Houston,TX,,-95.36428522,29.76158704
,F,Adeline McDonald,Restaurant,742 West 22nd Street,Houston,TX,,-95.40347731,29.80572284
,M,Abraham Scott,Restaurant,2406 McKinney Avenue,Houston,TX,,-95.35256969,29.74969843
,F,Addie L. Feagan,Hospital,3102 Providence Street,Houston,TX,,-95.33925604,29.77109106
,M,Albert Bolden,Barber,2610 Scott Street,Houston,TX,,-95.34893896,29.73231599
,M,Albert C. Sessums,Wood Dealer,1120 San Felipe Road,Houston,TX,,-95.37976383,29.75827391
,M,Adolphus Sterling,Restaurant,1102 Schwartz Street,Houston,TX,,-95.34129242,29.77125282
,M,Albert Reed,Grocer,613 San Felipe Road,Houston,TX,,-95.37547355,29.75768458
,M,Alexander S. Ross,Tailor,418 1/2 Travis Street,Houston,TX,,-95.36269175,29.76195842
,M,Alfred L. Shepherd,Grocer,2402 Dowling Street,Houston,TX,,-95.36178639,29.73885328
Howard & Coleman,M,Allen Coleman,Barber,811 Washington Avenue,Houston,TX,,-95.36650823,29.76603127
A. G. Perkins & Company,M,Allen G. Perkins,Law,418 1/2 Travis Street,Houston,TX,https://digitalprojects.rice.edu/red-book-of-houston/files/original/1eb22481d6681cbb65b4b0e213815145.jpg,-95.36269198,29.76194452
A Horn & Son,F,Alice Horn,Grocer,2121 Nashau Street,Houston,TX,,-95.41016333,29.80431231
,M,Andrew J. Love,Express and Drayage,2203 Stevens Street,Houston,TX,,-95.34345767,29.78077502
,M,Ambrose Williams,Undertaker,3014 Liberty Avenue,Houston,TX,,-95.33890673,29.78466723
,M,Andrew J. Strong,Barber,803 1/2 San Felipe Road,Houston,TX,,-95.37703055,29.75771597
,M,Andrew Price,Restaurant,3030 Washington Avenue,Houston,TX,,-95.39182061,29.76978537
,F,Annie Hagen,Midwife / Nurse,609 Hobson Street,Houston,TX,,-95.37572255,29.75846372
,F,Annie Mason,Restaurant,2604 1/2 Washington Avenue,Houston,TX,,-95.38496848,29.7690135
,F,Annie Richer,Dressmaker,1910 Austin Street,Houston,TX,,-95.36720217,29.74814566
Smith & Eika,M,Alfred S. Smith,Restaurant,710 Preston Avenue,Houston,TX,,-95.36312626,29.76298395
,F,Annie Miles,Grocer,902 W. 8th Avenue,Houston,TX,,-95.40542196,29.78591082
,M,Antonio Spivey,Clothes Cleaner and Presser,1807 Jackson Street,Houston,TX,,-95.36353106,29.74697066
,M,Armstrong Johnson,Express and Drayage,1318 Granger Street,Houston,TX,,-95.33032389,29.77273058
,M,Arlege Griffin,Clothes Cleaner and Presser,2805 Washington Avenue,Houston,TX,,-95.38628025,29.76860194
,M,Arthur R. Turner,Tailor,1215 Preston Avenue,Houston,TX,,-95.35952422,29.7601109
,M,Asa C. Herald,Blacksmith,1019 San Felipe Road,Houston,TX,,-95.37936813,29.7578395
,M,Baldwin S. McCullough,Blacksmith,1013 Dowling Street,Houston,TX,,-95.35294789,29.74918625
,F,Belle Triplette,Dressmaker,1713 Edwards Street,Houston,TX,,-95.37524598,29.770579
,M,Benjamin Floyd,Clothes Cleaner and Presser,2317 Dallas Avenue,Houston,TX,,-95.39202002,29.75725198
,M,B. F. Davis,Contractor and Builder,2018 Scott Street,Houston,TX,,-95.34745417,29.73641053
,M,Benjamin Mitchell,Clothes Cleaner and Presser,1919 Hutchins Street,Houston,TX,,-95.36060786,29.74368793
,M,Benjamin Smith,Clothes Cleaner and Presser,1405 Milam Street,Houston,TX,,-95.36905657,29.75459553
,M,Benjamin. M. Morgan,Barber,517 San Felipe Road,Houston,TX,,-95.37486812,29.75768803
,F,"Bessie G. Catchings, maiden name Maynard",Grocer,2620 Rice Street,Houston,TX,,-95.36014599,29.73612099
A. G. Perkins & Company,M,Bertram Hicks,Law,418 1/2 Travis Street,Houston,TX,,-95.36271344,29.76194419
,M,Burl Holland,Clothes Cleaner and Presser,2017 Congress Avenue,Houston,TX,,-95.35204663,29.7565098
,F,Bessie Johnson,Nurse,609 Hobson Street,Houston,TX,,-95.37567761,29.75848619
,M,C. J. Johnson,Clothes Cleaner and Presser,712 Brazos Street,Houston,TX,,-95.36802122,29.76154102
Burt F. Taylor & Co.,M,Burt F. Taylor,Manufacturing Jewelers and Opticians,311 San Felipe Road,Houston,TX,,-95.3726801,29.75773088
,M,Carey. R. Robinson,Barber,624 Allston Street,Houston,TX,,-95.3990101,29.78302494
,M,Caleb Echols,Clothes Cleaner and Presser,1515 Prairie Avenue,Houston,TX,,-95.35741919,29.75761142
Micheau & O'Brien,F,Carrie O'Brien,Restaurant,2416 Pierce Avenue,Houston,TX,,-95.35799963,29.74198947
,M,Cash Marshall,Hack and Carriage Line,1917 Hickory Street,Houston,TX,,-95.37073902,29.77502936
Dickson & McDuffy,F,Carrie McDuffey,Restaurant,2713 1/2 Odin Avenue,Houston,TX,,-95.34223628,29.77328419
,F,Carrie T. White,Restaurant,803 House Street,Houston,TX,,-95.37345322,29.75900297
,M,Charles A. George,Dentist,418 1/2 Travis Street,Houston,TX,,-95.36270247,29.76195842
,M,Charles A. Clark,Clothes Cleaner and Presser,2714 Odin Avenue,Houston,TX,,-95.34205541,29.77416683
,M,Charles G. Harris,Photography,811 San Felipe Road,Houston,TX,,-95.3771593,29.75769367
The Texas Freeman,M,Charles Norvell Love,Publishing,409 1/2 Milam Street,Houston,TX,,-95.36295384,29.76224751
,M,Charles H. Green,Real Estate,2701 Mills Street,Houston,TX,,-95.34248253,29.77734452
